,Localname,Website,Email,Street,Town,Telephone,Fax,Contact
"Apostolic Nunciature of the Holy See in Slovenia","Apostolska nunciatura Svetega sedeža v Republiki Sloveniji",,,,,,,
"Consulate General of Hashemite Kingdom of Jordan","Generalni konzulat Hašemitske kraljevine Jordanije",,,,,,,
"Consulate General of the Kingdom of Denmark in Slovenia","Generalni konzulat Kraljevine Danske",,,,,,,
"Consulate General of the Kingdom of Norway in Slovenia","Generalni konzulat Kraljevine Norveške",,,,,,,
"Consulate General of the Kingdom of Thailand in Slovenia","Generalni konzulat Kraljevine Tajske",,,,,,,
"Consulate General of Nepal","Generalni konzulat Nepala",,,,,,,
"Consulate General of the Republic of Hungary in Lendava-Lendva","Generalni konzulat Republike Madžarske v Sloveniji",,,,,,,
"Consulate General of the Republic of Slovenia Durbanville, Cape Town","Generalni konzulat Republike Slovenije v Južni Afriki",,,,,,,
"Consulate General of Sweden in Slovenia","Generalni konzulat Švedske v Sloveniji",,,,,,,
"Consulate of Australia in Slovenia","Konzulat Avstralije v Sloveniji",,,,,,,
"Consulate of the Federative Republic of Brazil in Maribor","Konzulat Federativne republike Brazilije v Mariboru, Slovenija",,,,,,,
"Consulate of the Federative Republic of Brazil in Koper","Konzulat Federativne republike Brazilije v Republiki Sloveniji",,,,,,,
"Consulate of the Islamic Republic of Pakistan","Konzulat Islamske republike Pakistan",,,,,,,
"Consulate of Iceland in Slovenia","Konzulat Islandije",,,,,,,
"Consulate of Canada","Konzulat Kanade",,,,,,,
"Consulate of the Principality of Monaco in Slovenia","Konzulat Kneževine Monako",,,,,,,
"Consulate of the Kingdom of Belgium in Slovenia","Konzulat Kraljevine Belgije",,,,,,,
"Consulate of the People's Republic of Bangladesh","Konzulat Ljudske republike Bangladeš",,,,,,,
"Consulate of Malaysia in Slovenia","Konzulat Malezije v Sloveniji",,,,,,,
"Consulate of the United Mexican States in Slovenia","Konzulat Mehike v Sloveniji",,,,,,,
"Consulate of New Zealand in Slovenia","Konzulat Nove Zelandije v Sloveniji",,,,,,,
"Consulate of the Republic of Angola in Slovenia","Konzulat Republike Angole v Sloveniji",,,,,,,
"Consulate of the Republic of Armenia in Slovenia","Konzulat Republike Armenije v Sloveniji",,,,,,,
"Consulate of the Republic of Austria in Maribor","Konzulat Republike Avstrije, Maribor",,,,,,,
"Consulate of the Republic of Cyprus in Slovenia","Konzulat Republike Ciper v Sloveniji",,,,,,,
"Consulate of the Republic of the Philippines in Slovenia","Konzulat Republike Filipini",,,,,,,
"Consulate of the Republic of Guinea-Bissau in Slovenia","Konzulat Republike Guinee-Bissau v Sloveniji",,,,,,,
"Consulate of the Republic of Croatia in Maribor","Konzulat Republike Hrvaške, Maribor",,,,,,,
"Consulate of the Republic of Indonesia in Slovenia","Konzulat Republike Indonezije",,,,,,,
"Consulate General of the Republic of Italy in Koper-Capodistria","Konzulat Republike Italije, Koper-Capodistria",,,,,,,
"Consulate of the Republic of South Africa in Slovenia","Konzulat Republike Južne Afrike",,,,,,,
"Consulate of the Republic of Korea in Slovenia","Konzulat Republike Koreje",,,,,,,
"Consulate of the Republic of Latvia in Slovenia","Konzulat Republike Latvije v Sloveniji",,,,,,,
"Consulate of the Republic of Lithuania in Slovenia","Konzulat Republike Litve v Sloveniji",,,,,,,
"Consulate of the Republic of North Macedonia in Murska Sobota","Konzulat Republike Makedonije, Murska Sobota",,,,,,,
"Consulate of the Republic of Poland in Nova Gorica","Konzulat Republike Poljske, Nova Gorica",,,,,,,
"Consulate of the Republic of Seychelles in Slovenia","Konzulat Republike Sejšeli",,,,,,,
"Consulate of the Republic of Zambia in Slovenia","Konzulat Republike Zambije v Sloveniji",,,,,,,
"Consulate of the Russian Federation in Jesenice","Konzulat Ruske federacije",,,,,,,
"Consulate of the Russian Federation in Ilirska Bistrica","Konzulat Ruske federacije",,,,,,,
"Consulate of the Russian Federation in Kranj","Konzulat Ruske federacije",,,,,,,
"Consulate of the Russian Federation in Solkan","Konzulat Ruske federacije",,,,,,,
"Consulate of the Sultanate Oman","Konzulat Sultanata Oman",,,,,,,
"Consulate of Ukraine in Kranj","Konzulat Ukrajine v Kranju",,,,,,,
"Consulate of the Grand Duchy of Luxembourg in Slovenia","Konzulat Velikega vojvodstva Luksemburg",,,,,,,
