,Description
"File:Culture.si flyer 2013.pdf","Culture.si flyer, 2 pages, 2013, available at the Ljudmila office"
"File:Culture.si footer 300x100 gray.jpg","Culture.si footer"
"File:Culture.si footer 300x100 white.jpg","Culture.si footer white"
"File:Culture.si footer 728x90 gray.jpg","Culture.si footer gray"
"File:Culture.si footer 728x90 white.jpg","Culture.si footer"
"File:EU funding infographic public-private status 2019.png","Online version (printscreen) of interactive [[EU funding]] infographic, featuring successful producers with public or private status, recipients of EU Funding 2000-2019 (Culture and Media). Data have been collected by [[Motovila Institute]] that operates the [[Creative Europe Desk Slovenia]]"
"File:EU funding infographic public-private status 2020.png","Online version (printscreen) of interactive [[EU funding]] infographic, featuring successful producers with public or private status, recipients of EU Funding 2000-2020 (Culture and Media). Data have been collected by [[Motovila Institute]] that operates the [[Creative Europe Desk Slovenia]]"
"File:EU funding infographic re field 2019.png","Online version (printscreen) of interactive [[EU funding]] infographic, featuring successful producers, recipients of EU Funding 2000-2019 (Culture and Media). It shows the distribution of projects by art field (coloured variously). Data have been collected by [[Motovila Institute]] that operates the [[Creative Europe Desk Slovenia]]"
"File:Kultura! poster.pdf","Plakat ''Kultura! uspešno črpa iz programov EU za kulturo, film in avdiovizualno področje, 2002-2012'', oktober 2013. Pripravile pisarne [[Cultural Contact Point Slovenia|Kulturna stična točka v Sloveniji]], [[Media Desk Slovenia|Media Desk Slovenija]] in [[Culture.si|Culture.si na Ljudmili, laboratoriju za znanost in umetnost]]."
"File:Ukraine CSI Events Map Oct 2018 .png","Online version (printscreen) of interactive [[Culture from Slovenia World Map]], featuring events in Ukraine  up to October 2018. Culture from Slovenia Worldwide Events collected 2010–2018 by [[Ljudmila Art and Science Laboratory]] for the [[Culture.si]] database of events worldwide."
"File:Ukraine events CSI up to December 2018.png","Online version (printscreen) of interactive [[Culture from Slovenia World Map]], featuring events in Ukraine up to December 2018. Culture from Slovenia Worldwide Events collected 2010–2018 by [[Ljudmila Art and Science Laboratory]] for the [[Culture.si]] database of events worldwide."
File:Worldwide-events-2023.png,"Online version (printscreen) of interactive [[Culture from Slovenia World Map]], featuring events collected 2010-2023."
