,Description
"File:BLD01204 copy.jpg","The award ceremony for the [[BigSEE Awards]] at the [[Big Architecture Festival]] in 2023."
"File:Big Architecture Festival 2018 (1) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2018."
"File:Big Architecture Festival 2018 (2) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2018."
"File:Big Architecture Festival 2018 (3) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2018."
"File:Big Architecture Festival 2018 Opening event Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2018."
"File:Big Architecture Festival 2019 (1) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2019."
"File:Big Architecture Festival 2019 (2) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2019."
"File:Big Architecture Festival 2019 (3) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2019."
"File:Big Architecture Festival 2019 (4) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2019."
"File:Big Architecture Festival 2019 (5) Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2019."
"File:Big Architecture Festival 2019 Photo Milos Horvat.jpg","[[Big Architecture Festival]], 2019."
"File:Big SEE Awards 2019 (1) Photo Milos Horvat.jpg","[[Big SEE Awards]], 2019."
"File:Big SEE Awards 2019 (2) Photo Milos Horvat.jpg","[[Big SEE Awards]], 2019."
"File:Big SEE Awards 2019 (3) Photo Milos Horvat.jpg","[[Big SEE Awards]], 2019."
"File:Big SEE Awards 2019 (4) Photo Milos Horvat.jpg","[[Big SEE Awards]], 2019."
"File:Big SEE Awards 2019 (5) Photo Milos Horvat.jpg","[[Big SEE Awards]], 2019."
"File:Big See - Maša Cvetko-6 copy.jpg","The [[Big Architecture Festival]], 2023."
"File:City of Design 2018 Venue.jpg","City of Design, festival venue, 2018."
"File:Month of Design 2018 (1) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2018."
"File:Month of Design 2018 (2) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2018."
"File:Month of Design 2018 (3) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2018."
"File:Month of Design 2018 (4) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2018."
"File:Month of Design 2018 (5) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2018."
"File:Month of Design 2018 BigSEE Exhibition Photo Milos Horvat.jpg","BigSEE Exhibition, [[Month of Design (debug)]], 2018."
"File:Month of Design 2018 Eat & Drink Design (1) Photo Milos Horvat.jpg","Eat & Drink Design, [[Month of Design (debug)]], 2018."
"File:Month of Design 2018 Eat & Drink Design (2) Photo Milos Horvat.jpg","Eat & Drink Design, [[Month of Design (debug)]], 2018."
"File:Month of Design 2018 Eat & Drink Design (3) Photo Milos Horvat.jpg","Eat & Drink Design, [[Month of Design (debug)]], 2018."
"File:Month of Design 2018 Opening event (1) Photo Milos Horvat.jpg","[[Month of Design (debug)]], opening event, 2018."
"File:Month of Design 2018 Opening event (2) Photo Milos Horvat.jpg","[[Month of Design (debug)]], opening event, 2018."
"File:Month of Design 2018 Opening event (3) Photo Milos Horvat.jpg","[[Month of Design (debug)]], opening event, 2018."
"File:Month of Design 2018 Opening event (4) Photo Milos Horvat.jpg","[[Month of Design (debug)]], opening event, 2018."
"File:Month of Design 2018 Opening gala evening Photo Milos Horvat.jpg","The opening gala evening, [[Month of Design (debug)]], 2018."
"File:Month of Design 2019 (1) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2019."
"File:Month of Design 2019 (2) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2019."
"File:Month of Design 2019 (3) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2019."
"File:Month of Design 2019 (4) Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2019."
"File:Month of Design 2019 BigSEE Exhibition (1) Photo Milos Horvat.jpg","BigSEE Exhibition, [[Month of Design (debug)]], 2019."
"File:Month of Design 2019 BigSEE Exhibition (2) Photo Milos Horvat.jpg","BigSEE Exhibition, [[Month of Design (debug)]], 2019."
"File:Month of Design 2019 Event Photo Milos Horvat.jpg","[[Month of Design (debug)]], 2019."
"File:Zavod Big 2018 BigSEE Talks Photo Milos Horvat.jpg","BigSEE Talks, [[Zavod Big]], 2018."
"File:Zavod Big 2019 Creative Tourism Festival (1) Photo Milos Horvat.jpg","Creative Tourism Festival, 2019."
"File:Zavod Big 2019 Creative Tourism Festival (2) Photo Milos Horvat.jpg","Creative Tourism Festival, 2019."
"File:Zavod Big 2019 Creative Tourism Festival (3) Photo Milos Horvat.jpg","Creative Tourism Festival, 2019."
"File:Zavod Big 2019 Creative Tourism Festival (4) Photo Milos Horvat.jpg","Creative Tourism Festival, 2019."
"File:Zavod Big 2019 Creative Tourism Festival (5) Photo Milos Horvat.jpg","Creative Tourism Festival, 2019."
"File:Zavod Big 2019 Wood Icon Festival (1) Photo Milos Horvat.jpg","Wood Icon Festival, award ceremony, 2019."
"File:Zavod Big 2019 Wood Icon Festival (2) Photo Milos Horvat.jpg","Wood Icon Festival, 2019."
"File:Zavod Big 2019 Wood Icon Festival (3) Photo Milos Horvat.jpg","Wood Icon Festival, award ceremony, 2019."
"File:Zavod Big 2019 Wood Icon Festival (4) Photo Milos Horvat.jpg","Wood Icon Festival, 2019."
"File:Zavod Big 2019 Wood Icon Festival (5) Photo Milos Horvat.jpg","Wood Icon Festival, 2019."
