,Description
"File:Ljubljana Puppet Theatre 2010 Izgubljeni ton Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2010 Kamni Photo Nejc Saje.jpg","''The Stones'' by Tom Lycos Tom and Stefo Nantsou, directed by Ivica Šimić, [[Ljubljana Puppet Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Large hall Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Large hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Large hall Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Large hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Large hall Photo Ziga Koritnik (3).jpg","[[Ljubljana Puppet Theatre]], Large hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Mala in velika luna Photo Ziga Koritnik.jpg","[[Boris A. Novak]]'s ''Little Luna and Big Luna'' directed by [[Vinko Möderndorfer]], costumes by [[Alan Hranitelj]], [[Ljubljana Puppet Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Sentjakob stage Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Šentjakob stage, also known as [[Šentjakob Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Sentjakob stage Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Šentjakob stage, also known as [[Šentjakob Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Small Hall Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Small Hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Small Hall Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Small Hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Stage Under the Stars Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Stage Under the Stars, 2010"
"File:Ljubljana Puppet Theatre 2010 Stage Under the Stars Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Stage Under the Stars, 2010"
"File:Ljubljana Puppet Theatre 2010 Stirje muzikanti Photo Ziga Koritnik.jpg","''The Four Musicians'' by [[Matija Solce]], visual concept by Marianna Stránská, [[Ljubljana Puppet Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Tik tak Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2010 Tunnel Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Tunnel, 2010"
"File:Ljubljana Puppet Theatre 2010 Tunnel Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Tunnel, 2010"
"File:Ljubljana Puppet Theatre 2011 Bagdadski tatic Photo Nejc Saje.jpg","''The Thief of Bagdad'' by [[Jan Zakonjšek]], visual concept by American artist Utchenik Shoshanna, [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2011 Crni muc vasuje Photo Bozo Miler.JPG","[[Josip Ribičič]]'s ''Black Cat Goes Courting'' by [[Jiří Vyšohlíd]] and [[Jelena Sitar]], [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2011 Laila.jpg",
"File:Ljubljana Puppet Theatre 2011 Misek Misko in Belamiska Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2011 Romeo & Julija Photo Nejc Saje.jpg","''Romeo and Juliet'' puppetry play directed by [[Jaka Ivanc]], with puppet design by [[Miha Knific]], coproduced by [[Ljubljana Puppet Theatre]] and [[Koper Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2011 Snezna kraljica Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2011 Spet kosovirji Photo Nejc Saje.jpg","[[Svetlana Makarovič]]'s ''Kosovirs again!'' directed by [[Barbara Hieng Samobor]], visual concept by [[Barbara Stupica]] and music by [[Nino de Gleria]]. Produced by Ljubljana Puppet Theatre in 2000; 2011 remake."
"File:Ljubljana Puppet Theatre 2011 Tacamuca Photo Tjasa Zajc.jpg",
"File:Ljubljana Puppet Theatre 2011 Zuzkerada Photo Nejc Saje.jpg","[[Maja Borin]]'s ''Žužkerada'' directed by [[Jaša Jamnik]], stage set by [[Vasilija Fišer]], [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2012 Leonce in Lena Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2012 Photo Nejc Saje (1).jpg","[[Ljubljana Puppet Theatre]], 2012"
"File:Ljubljana Puppet Theatre 2012 Photo Nejc Saje (2).jpg","[[Ljubljana Puppet Theatre]], 2012. At every full hour puppet of [[Martin Krpan]], famous fictional hero in Slovenian literature, and his mare step out of interesting roof turret with a clock, which was put there in 1987."
"File:Ljubljana Puppet Theatre 2012 Sneguljcica in sedem vitezov Photo Jane Stravs.jpg",
"File:Ljubljana Puppet Theatre 2012 Vsi drugacni vsi cudni Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2012 Zivalska farma Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2012 Zlati sus Photo Nejc Saje.JPG","[[Ana Hribar]] in the ''The Golden Shot'', a monodrama on teens drug addicts written by [[Tamara Matevc]] and directed by [[Marko Čeh]]; Tunnel venue of the [[Ljubljana Puppet Theatre]], 2012"
"File:Ljubljana Puppet Theatre 2016 Asja Kahrimanovic in the play Nekje drugje Photo Urska Boljkovac.jpg","The staging of ''Nekje drugje'' (Somewhee else), a 'puppet' play by [[Tim Grabnar]] and starring [[Asja Kahrimanović Babnik]], depicting the horrors of war through children's eyes, 2016"
"File:Ljubljana Puppet Theatre 2016 Nekje drugje Photo Urska Boljkovac.jpg","The staging of ''Nekje drugje'' (Somewhee else), a 'puppet' play for children that deals with the delicate subject of war, directed by [[Tim Grabnar]], 2016"
"File:Ljubljana Puppet Theatre 2016 Peter Pan Photo Urska Boljkovac.jpg","The staging of ''Peter Pan'', the popular fairy tale staged as a play with dancing and singing. Inspired by the Noh Theatre, where the performers are passing on the role of narrator to each other, it was directed by [[Jera Ivanc]], 2016"
"File:Ljubljana Puppet Theatre 2016 Scene from Peter Pan Photo Urska Boljkovac.jpg","The staging of ''Peter Pan'', a children's theatre play directed by [[Jera Ivanc]], 2016"
"File:Ljubljana Puppet Theatre 2017 Virginija Volk Photo Urska Boljkovac.jpg","The staging of ''Virginija Volk'' (Virginia Wolf), based on the motifs from the picture book by Kyo Maclean and Isabelle Arsenault, 2017"
"File:Ljubljana Puppet Theatre 2017 Virginija Volk play Photo Urska Boljkovac.jpg","The staging of ''Virginija Volk'' (Virginia Wolf), directed by the Italian director Fabrizio Montecchi, one of the greatest masters of Shadow Theatre, 2017"
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (1).jpg","Icarus in [[Sivan Omerzu]]'s ''Prepovedane ljubezni'' (Forbidden Loves) based on classic motives. The 2009 performance, produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] received several international awards."
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (2).jpg","Queen Parsiphea, who makes love with the divine bull and gives birth to Minotaur: just one of the famous antique motives featured in ''Prepovedane ljubezni'' [Forbidden Loves] conceived by [[Silvan Omerzu]], a director and artist. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2009."
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (3).jpg","[[Sivan Omerzu]]'s ''Prepovedane ljubezni'' [Forbidden Loves]. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2009."
"File:Ljubljana Puppet Theatre GL Konj 2012 Ti lovis Photo Urska Boljkovac (2).JPG","''Ti loviš'' [You Catch] performance was directed by [[Sivan Omerzu]] who created the puppets and set design. [[Ljubljana Puppet Theatre]]'s ensemble toured with it to Sarajevo, Rijeka, Switzerland, Austria and United Kingdom."
"File:Ljubljana Puppet Theatre GL Konj 2012 Ti lovis Photo Urska Boljkovac (3).JPG","''Ti loviš'' [You Catch] written by [[Saša Eržen]] and directed by [[Sivan Omerzu]], who created the puppets and set design, toured internationally. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2012."
"File:Ljubljana Puppet Theatre GL Konj 2012 Ti lovis Photo Urska Boljkovac.JPG","''Ti loviš'' [You Catch] written by [[Saša Eržen]] and directed by [[Sivan Omerzu]], who created the puppets and set design. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2012."
"File:Ljubljana Puppet Theatre GL Konj 2015 Ostrzek Photo Miha Fras (2).JPG","[[Silvan Omerzu]]'s interpretation of ''Pinocchio'' [Ostržek], Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2015."
"File:Ljubljana Puppet Theatre GL Konj 2015 Ostrzek Photo Miha Fras (3).JPG","[[Sivan Omerzu]]'s interpretation of ''Pinocchio'' [Ostržek], Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2015."
"File:Ljubljana Puppet Theatre GL Konj 2015 Ostrzek Photo Miha Fras.JPG","[[Sivan Omerzu]]'s interpretation of ''Pinocchio'' [Ostržek]. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2015."
"File:Museum of Puppetry 2015 Kralj Matjaz in Alencica Photo Ada Hamza.jpg","[[Dane Zajc]]'s play ''Kralj Matjaž in Alenčica'' [King Matjaž and Alenčica], staged in 1976 at [[Jože Pengov Puppet Theatre]], Dravlje, Ljubljana. Directed by [[Helena Šobar - Zajc]] with puppets designed by [[Melita Vovk]]."
"File:Museum of Puppetry 2015 Sokolska lutka - Ballerina Photo Ada Hamza.jpg","Ballerina, the ''Sokol'' puppet created in 1930. The Sokol movement was an important platform for the 1930s puppetry development in Slovenia."
"File:Museum of Puppetry 2015 Zlata ribica - The Goldfish Photo Ada Hamza.jpg","Goldfish puppet from ''Zlata ribica'' [The Goldfish] performance premièred at the City Puppet Theatre (today's [[Ljubljana Puppet Theatre]]) in 1953, directed by [[Jože Pengov]] with puppets by [[Ajša Pengov]]."
