,Description
"File:Laibach 2012 Kino Siska Mina Spiler Photo Simon Pintar - Madpixel.jpg","[[Mina Špiler]], a vocalist preforming with the [[Laibach]] group in concert at [[Kino Šiška Centre for Urban Culture|Kino Šiška]] in Ljubljana, 2012"
"File:MENT Ljubljana 2015 Agents or angels Photo Urska Boljkovac.JPG","A [[MENT Ljubljana]] panel talk in [[Kino Šiška Centre for Urban Culture]], titled Agents or Angels?, 2015"
"File:MENT Ljubljana 2015 front of Kino Siska Photo Urska Boljkovac.JPG","The first edition of [[MENT Ljubljana]] at [[Kino Šiška Centre for Urban Culture]], 2015."
"File:MENT Ljubljana 2018 venue Photo Masa Gojic.jpg","[[MENT Ljubljana]], music festival at [[Kino Šiška Centre for Urban Culture]] in 2018."
"File:MoTA Museum of Transitory Art 2016 Sonica Classics with Masayoshi Fujita at KinoSiska Photo Ales Rosa.jpg","Japanese vibraphonist Masayoshi Fujita performing at [[Kino Šiška Centre for Urban Culture|Kino Šiška]] in the context of Sonica Classics concert series, 2016"
"File:Nomad Dance Academy Slovenia 2018 Nao the Robot Photo Urska Boljkovac.jpg","Dejan Srhoj: Nao, the Robot, installation-performance, [[Nomad Dance Academy Slovenia]], 2018."
"File:Nomad Dance Academy Slovenia 2019 NORSE conference Photo Kaja Brezocnik.jpg","NORSE conference, [[Nomad Dance Academy Slovenia]], 2019."
"File:TRESK Festival 2014 Theremidi Orchestra Radio Student Photo Ales Jazbec.jpg","[[Theremidi Orchestra]] playing a gig at [[Kino Šiška Centre for Urban Culture]] during [[TRESK Festival]], 2014"
"File:TRESK Festival 2016 Blaz perfromance Photo Ales Rosa.jpg","[[Blaž]] performing on the big stage of [[Kino Šiška Centre for Urban Culture]] at [[TRESK Festival]], 2016"
"File:Tinta Festival 2017 fair.jpg","Tinta Festival comics fair at [[Kino Šiška Centre for Urban Culture]], 2017"
"File:Tinta Festival 2017 talks.jpg","Tinta Festival programme with discussions at [[Kino Šiška Centre for Urban Culture]], 2017"
"File:Werefox 01.jpg","[[Werefox]] concert in [[Kino Šiška Centre for Urban Culture]], Ljubljana, 2012"
