,Description
"File:Animateka International Animated Film Festival 2017 Mateja Staric Dusan Kastelic Photo Katja Goljat.jpg","[[Mateja Starič]] and [[Dušan Kastelic]] at [[Animateka International Animated Film Festival]], 2017."
"File:Animateka International Animated Film Festival 2017 Trubar Literature House event Photo Katja Goljat.jpg","Weasel: The making of the hand-drawn animation, [[Trubar Literature House]], 2017."
"File:Animateka International Animated Film Festival 2017 butique Photo Katja Goljat.jpg","Butique, [[Animateka International Animated Film Festival]], 2017."
"File:Animateka International Animated Film Festival 2017 poster.jpg","[[Animateka International Animated Film Festival]] poster by Caroline Sury, 2017."
"File:Animateka International Animated Film Festival 2017 team Photo Katja Goljat.jpg","Team, 14th International Animated Film Festival Animateka, 2017."
"File:Animateka International Animated Film Festival 2019 Animateka’s Animated night.jpg","Animateka’s Animated night, 2019."
"File:Animateka International Animated Film Festival poster 2006.jpg","[[Animateka International Animated Film Festival]] poster, 2006"
"File:Animateka International Animated Film Festival poster 2007.jpg","[[Animateka International Animated Film Festival]] poster, 2007"
"File:Italian Cultural Institute 2017 Italian Animation event Photo Katja Goljat.jpg","Italian Animations, Exhibition at [[Italian Cultural Institute, Ljubljana]], 2017."
"File:Italian Cultural Institute 2017 entrance Photo Katja Goljat.jpg","The entrance to [[Italian Cultural Institute, Ljubljana]], 2017."
"File:Manu Weiss 2018 Photo Katja Goljat.jpg","Manu Weiss, curator of VR/360°/GAMES@ANIMATEKA exhibition at [[Museum of Contemporary Art Metelkova]], 2018."
"File:Matti Hagelberg 2009 Animateka.jpg","[[Animateka International Animated Film Festival|Animateka]] poster designed by artist-in-residence Matti Hagelberg, 2009"
"File:Max Andersson 2011 Animateka visual identity.jpg","The graphic design for the [[Animateka International Animated Film Festival]] in Ljubljana, was conceived by Max Andersson, a comics creator and film maker, 2011"
"File:Max Andersson 2011 Animateka.jpg","The poster of the 8th Animateka, based on the graphic design by Max Andersson, an artist-in-residence at [[Animateka International Animated Film Festival]] in Ljubljana, 2011"
"File:Museum of Contemporary Art Metelkova 2018 Animateka International Animated Film Festival Photo Katja Goljat.jpg","VR/360°/GAMES@ANIMATEKA exhibition at [[Museum of Contemporary Art Metelkova]] with [[Igor Prassel]], 2018."
"File:Museum of Contemporary Art Metelkova 2018 VR360°GAMES@ANIMATEKA exhibition Photo Katja Goljat.jpg","VR/360°/GAMES@ANIMATEKA exhibition was part of the 15th edition of Animateka which took place at [[Museum of Contemporary Art Metelkova]], 2018."
"File:Museum of Contemporary Art Metelkova 2018 exhibition Photo Katja Goljat.jpg","VR/360°/GAMES@ANIMATEKA exhibition showed a collection of the best new VR and 360° experiences in author animated film, [[Museum of Contemporary Art Metelkova]], 2018."
"File:Oton Zupancic Library 2017 animation workshop Photo Katja Goljat.jpg","Workshop led by Timon Leder at [[Oton Župančič Library]], 2017."
"File:Slovenian Cinematheque 2014 exterior Photo Katja Goljat.jpg","The entrance to [[Slovenian Cinematheque]], 2014."
"File:Slovenian Cinematheque 2017 venue Photo Katja Goljat.jpg","[[Slovenian Cinematheque]], 2017."
"File:Spela Cadez 2017 Photo Katja Goljat.jpg","Portrait of [[Špela Čadež]], 2017."
"File:Stara Elektrarna - Old Power Station 2017 Syndicate Hall Photo Katja Goljat.jpg","The Entrance to Syndicate Hall, [[Stara Elektrarna - Old Power Station]], 2017."
