,Description
"File:Lighting Guerrilla Festival 2013 Form from Form.JPG","''Od oblike do oblike'' [Form from Form] in [[Match Gallery]] by [[Dan Adlešič]], [[Tilen Sepič]] and [[Matic Potočnik]], [[Lighting Guerrilla Festival]] in co-production with [[Ljudmila Art and Science Laboratory]], 2013"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Domace Volt Orkester Photo Helena Bozic.jpg","Interactivos?’12 Ljubljana, ''Domače Volt Orkester'', [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (10).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, Autonomous Interactive Radio, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (11).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (12).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (13).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, organized by [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (14).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, TeleVotón, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (15).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, ''Ophiodea'', [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (16).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, organized by [[Ljudmila - Ljubljana Digital Media Lab]], ''Mycophone'', 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (17).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future taking place at [[Ljudmila - Ljubljana Digital Media Lab]], Repurposing of abandoned printing devices through physical computing and open source software and hardware, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (18).jpg","Mentors of the Interactivos?’12 Ljubljana: [[Ida Hiršenfelder]] (Slovenia), [[Luka Frelih]] (Slovenia), Yago Torroja (Spain) and Chris Sugrue (USA), [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (2).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future at [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (3).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future at [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (4).jpg","3D Printing of a case for Raspberry Pi as part of Interactivos?’12 Ljubljana: Obsolete Technologies of the Future at [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (5).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (6).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (7).jpg","Projects review at Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (8).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic (9).jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Interactivos Photo Helena Bozic.jpg","Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, taking place at [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Reid Bingham Interactivos Photo Helena Bozic.jpg","Reid Bingham(USA), testing ''Autonomous Interactive Radio'', part of the Interactivos?’12 Ljubljana by [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila - Ljubljana Digital Media Lab 2012 Reid Bingham at Interactivos Photo Helena Bozic.jpg","Reid Bingham (USA) presenting ''Autonomous Interactive Radio'' at Lightning Talks, part of the Interactivos?’12 Ljubljana, organized by [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila 2012 Ljudmila - Ljubljana Digital Media Lab 2012 Janez Jansa at Interactivos Photo Helena Bozic.jpg","[[Janez Janša]] at Lightning Talks, part of the Interactivos?’12 Ljubljana: Obsolete Technologies of the Future, organized by [[Ljudmila - Ljubljana Digital Media Lab]], 2012"
"File:Ljudmila Art and Science Laboratory 2014 Dorojevic Stupica Neur-O-Matic Photo Miha Peterlic (2).jpg","''Nevromat'' [''Neur-O-Matic''], an installation by [[Lenka Đorojević]] & [[Matej Stupica]] that got the [[OHO Group Award]] in 2015"
"File:Ljudmila Art and Science Laboratory 2014 Dorojevic Stupica Neur-O-Matic Photo Miha Peterlic (3).jpg","''Nevromat [Neur-O-Matic]'', [[Lenka Đorojević]] & [[Matej Stupica]], produced by [[Ljudmila Art and Science Laboratory]] and [[Projekt Atol Institute]], 2014. An [[OHO Group Award]] winner."
"File:Ljudmila Art and Science Laboratory 2014 Dorojevic Stupica Neur-O-Matic Photo Miha Peterlic.jpg","''Nevromat [Neur-O-Matic]'' by Lenka Đorojević & Matej Stupica, produced by [[Ljudmila Art and Science Laboratory]] and [[Projekt Atol Institute]], 2014"
"File:Ljudmila Art and Science Laboratory 2016 Hannah Perner-Wilson workshop Photo Katja Goljat.jpg","Build Your Personalized PIFpack, workshop led by [[Hannah Perner-Wilson]], 2016."
"File:Ljudmila in lights.jpg","''Ljudmila in lights'', [[Ljudmila - Ljubljana Digital Media Lab]], the predecessor of [[Ljudmila Art and Science Laboratory]]."
"File:Luka Frelih 2017 Photo Katja Goljat.jpg","Portrait of [[Luka Frelih]], 2017."
"File:MENT Ljubljana 2018 workshop Photo Matija Brumen.jpg","Workshop with the globally acclaimed thereminist Dorit Chrysler at [[Kino Šiška Centre for Urban Culture]], [[MENT Ljubljana]], 2018."
"File:Maja Bogataj Jancic 2017 Photo Katja Goljat.jpg","Portrait of [[Maja Bogataj Jančič]], 2017."
"File:Osmoza 2017 Peter Edwards Photo Katja Goljat.jpg","[[Ljudmila]]'s artist in residence [[Peter Edwards]] at [[Osmo/za]], 2017."
"File:Osmoza 2017 The Game Photo Katja Goljat.jpg","The Game - interactive sound installation and the production team, [[Osmo/za]], 2017."
