,Description
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (3).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (4).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (5).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (6).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (7).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (8).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic (9).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Janez Slamic.jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Ziga Kranjec (13).jpg","The [[Metelkova mesto Autonomous Cultural Zone]] joins many urban cultural activities and is a stop on numerous tours. Photo: Žiga Kranjec, 2008"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Ziga Kranjec (2).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Ziga Kranjec (22).jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2008 Photo Ziga Kranjec.jpg","Metelkova mesto Autonomous Cultural Zone"
"File:Metelkova mesto Autonomous Cultural Zone 2016 Radio Student Benefit Festival Photo Matevz Cebasek.jpg","[[Radio Študent Benefit Festival]] at [[Metelkova mesto Autonomous Cultural Zone]], 2016."
"File:Metelkova mesto Autonomous Cultural Zone 2017 Photo Matevz Cebasek.jpg","[[Metelkova mesto Autonomous Cultural Zone]], 2017."
"File:Metelkova mesto.png",
"File:Radio Student Benefit Festival 2017 VIVA PUNK VIVA RS! Photo Matevz Cebasek.jpg","Punk - past and present, round table at Infoshop, VIVA PUNK, VIVA RŠ!, 2017."
