,Description
"File:Ljubljana Puppet Theatre 2011 Snezna kraljica Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2011 Spet kosovirji Photo Nejc Saje.jpg","[[Svetlana Makarovič]]'s ''Kosovirs again!'' directed by [[Barbara Hieng Samobor]], visual concept by [[Barbara Stupica]] and music by [[Nino de Gleria]]. Produced by Ljubljana Puppet Theatre in 2000; 2011 remake."
"File:Ljubljana Puppet Theatre 2011 Tacamuca Photo Tjasa Zajc.jpg",
"File:Ljubljana Puppet Theatre 2011 Zuzkerada Photo Nejc Saje.jpg","[[Maja Borin]]'s ''Žužkerada'' directed by [[Jaša Jamnik]], stage set by [[Vasilija Fišer]], [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2012 Leonce in Lena Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2012 Photo Nejc Saje (1).jpg","[[Ljubljana Puppet Theatre]], 2012"
"File:Ljubljana Puppet Theatre 2012 Photo Nejc Saje (2).jpg","[[Ljubljana Puppet Theatre]], 2012. At every full hour puppet of [[Martin Krpan]], famous fictional hero in Slovenian literature, and his mare step out of interesting roof turret with a clock, which was put there in 1987."
"File:Ljubljana Puppet Theatre 2012 Sneguljcica in sedem vitezov Photo Jane Stravs.jpg",
"File:Ljubljana Puppet Theatre 2012 Vsi drugacni vsi cudni Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2012 Zivalska farma Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2012 Zlati sus Photo Nejc Saje.JPG","[[Ana Hribar]] in the ''The Golden Shot'', a monodrama on teens drug addicts written by [[Tamara Matevc]] and directed by [[Marko Čeh]]; Tunnel venue of the [[Ljubljana Puppet Theatre]], 2012"
"File:Ljubljana Puppet Theatre 2016 Asja Kahrimanovic in the play Nekje drugje Photo Urska Boljkovac.jpg","The staging of ''Nekje drugje'' (Somewhee else), a 'puppet' play by [[Tim Grabnar]] and starring [[Asja Kahrimanović Babnik]], depicting the horrors of war through children's eyes, 2016"
"File:Ljubljana Puppet Theatre 2016 Nekje drugje Photo Urska Boljkovac.jpg","The staging of ''Nekje drugje'' (Somewhee else), a 'puppet' play for children that deals with the delicate subject of war, directed by [[Tim Grabnar]], 2016"
"File:Ljubljana Puppet Theatre 2016 Peter Pan Photo Urska Boljkovac.jpg","The staging of ''Peter Pan'', the popular fairy tale staged as a play with dancing and singing. Inspired by the Noh Theatre, where the performers are passing on the role of narrator to each other, it was directed by [[Jera Ivanc]], 2016"
"File:Ljubljana Puppet Theatre 2016 Scene from Peter Pan Photo Urska Boljkovac.jpg","The staging of ''Peter Pan'', a children's theatre play directed by [[Jera Ivanc]], 2016"
"File:Ljubljana Puppet Theatre 2017 Virginija Volk Photo Urska Boljkovac.jpg","The staging of ''Virginija Volk'' (Virginia Wolf), based on the motifs from the picture book by Kyo Maclean and Isabelle Arsenault, 2017"
"File:Ljubljana Puppet Theatre 2017 Virginija Volk play Photo Urska Boljkovac.jpg","The staging of ''Virginija Volk'' (Virginia Wolf), directed by the Italian director Fabrizio Montecchi, one of the greatest masters of Shadow Theatre, 2017"
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (1).jpg","Icarus in [[Sivan Omerzu]]'s ''Prepovedane ljubezni'' (Forbidden Loves) based on classic motives. The 2009 performance, produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] received several international awards."
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (2).jpg","Queen Parsiphea, who makes love with the divine bull and gives birth to Minotaur: just one of the famous antique motives featured in ''Prepovedane ljubezni'' [Forbidden Loves] conceived by [[Silvan Omerzu]], a director and artist. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2009."
