,Description
"File:001 Zvoncki in trobentice2020 nzgank.jpg","Festival of Slovenian Jazz Creativity Snowdrops and Primroses in [[Cankarjev dom]], 2020."
"File:01 Odprtje 25. FDF Foto Darja Štravs Tisu.jpg","The opening of the 25th [[Ljubljana Documentary Film Festival]], Ljubljana 2023."
"File:046 Zvoncki in trobentice2020 nzgank.jpg","6th Festival of Slovenian Jazz Creativity Snowdrops and Primroses in [[Cankarjev dom]], 2020."
"File:Ana Desetnica 2013 eVenti Verticali 01.jpg","eVenti Verticali performing ''Wanted'' on the [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom facade]]. [[Ana Desetnica International Street Theatre Festival]], 2013"
"File:Ana Desetnica 2013 eVenti Verticali 02.jpg","eVenti Verticali performing ""Wanted"" on the [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom facade]] as part of [[Ana Desetnica International Street Theatre Festival]], 2013"
"File:Cankarjev dom 2018 Linhart Hall Photo Katja Goljat.jpg","The Linhart hall at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]], 2018."
"File:Cankarjev dom 2018 Peter Bratusa Photo Katja Goljat.jpg","Peter Bratuša at [[Cankarjev dom, Cultural and Congress Centre]], 2018."
"File:Cankarjev dom Cultural and Congress Centre 2013 01.jpg","[[Cankarjev dom, Cultural and Congress Centre]] with a monument to [[Ivan Cankar]] (by Slavko Tihec) on the main platform, 2013. The centre was designed by Slovenian architect Edvard Ravnikar in 1977, and constructed in the early 1980s."
"File:Cankarjev dom Cultural and Congress Centre 2013 Ivan Cankar statue 01.jpg","A monument to [[Ivan Cankar]] by Slavko Tihec on the main platform in front of the [[Cankarjev dom, Cultural and Congress Centre]], 2013"
"File:Cankarjev dom Cultural and Congress Centre 2013 Ivan Cankar statue 02.jpg","A monument to [[Ivan Cankar]] by Slavko Tihec on the main platform in front of the [[Cankarjev dom, Cultural and Congress Centre]], 2013"
"File:Cankarjev dom Cultural and Congress Centre 2018 Photonic Wall Photo Matjaz Rust.jpg","''Photonic Wall'', [[Katja Goljat]] and Andrej Firm's exhibition at [[Cankarjev dom, Cultural and Congress Centre]], 2018."
"File:Cankarjev dom Cultural and Congress Centre 2018 Secret Chiefs Photo Matevz Cebasek (2).jpg","Secret Chiefs performing at CD Club, located high up on the 6th floor of [[Cankarjev dom, Cultural and Congress Centre]], 2018."
"File:Cankarjev dom Cultural and Congress Centre 2018 Secret Chiefs Photo Matevz Cebasek.jpg","Secret Chiefs at CD Club, 2018."
"File:Cankarjev dom Culture and Congress Centre (logo).svg","Cankarjev dom Culture and Congress Centre"
"File:Cultural Bazaar 2014 Mojster Janez.JPG","[[Master Janez]], the Gutenberg-style print-maker from the [[Bled Castle]], offering his services at the [[Cultural Bazaar]] in [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]], 2014"
"File:DarjaStravsTisu 4977.jpg","The 25th [[Ljubljana Documentary Film Festival]], Ljubljana 2023."
"File:DarjaStravsTisu 5186.jpg","The 25th [[Ljubljana Documentary Film Festival]], Ljubljana 2023."
"File:Druga Godba Festival 2010 Wimme Saari Photo Ziga Koritnik.jpg","Wimme Saari (Finland) performing at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]] during [[Druga godba Festival]] in Ljubljana, 2010"
"File:Emanat Institute 2007 Rdeca kapica da te bolje vidim Photo Luka Kase.JPG","''Rdeča kapica: da te bolje vidim'' [Little Red Riding Hood: I see that this is better] performed at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]], choreographed by [[Matej Kejžar]], produced by [[Emanat Institute]] 2007"
"File:Emanat Institute 2008 Serata Artistica Giovanile.jpg","''Serata Artistica Giovanile'', [[Maja Delak]], [[Marko Peljhan]] & [[Katja Praznik]], [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]], produced by [[Emanat Institute]],  2008"
"File:Flota Institute 2009 Srh Shiver Photo Matjaz Faric (2).JPG","''Srh/Shiver'', at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]] in November 2009, choreographed by [[Matjaž Farič]], [[Flota Institute]]"
"File:Flota Institute 2009 Srh Shiver Photo Matjaz Faric (3).JPG","''Srh/Shiver'', at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]] in November 2009, choreographed by [[Matjaž Farič]], [[Flota Institute]]"
"File:Flota Institute 2009 Srh Shiver Photo Matjaz Faric.JPG","''Srh/Shiver'', at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]] in November 2009, choreographed by [[Matjaž Farič]], [[Flota Institute]]"
