,Description
"File:Ljubljana Festival 2016 Berzoika Cankarjev dom Photo Sajo.jpg","[[Ljubljana Festival]], Berzoika, [[Cankarjev dom, Cultural and Congress Centre]], 2016"
"File:Ljubljana Festival 2016 Othello Cankarjev dom 01.jpg","[[Ljubljana Festival]], Othello, [[Cankarjev dom, Cultural and Congress Centre]], 2016"
"File:Ljubljana Festival 2016 Othello Cankarjev dom 02.jpg","[[Ljubljana Festival]], Othello, [[Cankarjev dom, Cultural and Congress Centre]], 2016"
"File:Ljubljana Festival 2016 Othello Cankarjev dom 03.jpg","[[Ljubljana Festival]], Othello, [[Cankarjev dom, Cultural and Congress Centre]], 2016"
"File:Ljubljana International Film Festival (LIFFe) 2019 Simon Popek Photo Iztok Dimc.JPG","[[Simon Popek]], a programme director of the [[Ljubljana International Film Festival (LIFFe)]], 2019."
"File:Ljubljana International Film Festival (LIFFe) 2019 anniversary Photo Iztok Dimc.JPG","[[Simon Popek]], a programme director of the [[Ljubljana International Film Festival (LIFFe)]], celebrating the the 30th edition of the festival. Cankarjev dom Club, 2019."
"File:Ljubljana International Film Festival (LIFFe) 2019 international jury Photo Iztok Dimc.JPG","The international jury of the [[Ljubljana International Film Festival (LIFFe)]] in 2019: Labina Mitevska, Sonja Prosenc, and Alexander Horwath"
"File:Mountain Film Festival 2011 The Linhart hall in Cankarjev dom Photo Iztok Grilc.jpg","The Linhart hall at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]] is the main [[Mountain Film Festival]] venue, 2011"
"File:Mountain Film Festival 2012 A concert during the opening cermony Photo Iztok Grilc.jpg","A concert during the festival's opening ceremony, 2012"
"File:Mountain Film Festival 2015 A Lynn Hill lecture at Cankarjev dom Photo Igor Kuster.jpg","The gathered audience for a lecture by the legendary female climber Lynn Hill, taking place at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]], 2015."
"File:Mountain Film Festival 2016 A Kurt Diemberger lecture during the festival Photo Igor Kuster.jpg","Kurt Diemberger, an Austrian mountaineer and author of several books. The only living person who has made the first ascents on two mountains over 8,000 metres. His lecture took place at [[Cankarjev dom, Cultural and Congress Centre|Cankarjev dom]], 2016."
"File:Slovene Book Fair 2019 Mladinska knjiga Publishing House stand Photo Alenka Strukelj.JPG","A view of the [[Slovene Book Fair]] at [[Cankarjev dom]], featuring the stand of [[Mladinska knjiga Publishing House]], November 2019."
"File:TR3 Gallery 2013.jpg","[[TR3 Gallery]] in TR3 building next to the [[Cankarjev dom, Cultural and Congress Centre]], 2013"
"File:Zvoncki in trobentice 2024.png","Poster for the 10th [[Snowdrops and Primroses Festival]]."
