,Description
"File:Creative Europe Desk 2017 Ljubljana Puppet Theatre CE project.jpg","''Numeric's Art Puppetry Project'' supported by the Creative Europe programme is led by the Centre de la Marionnette de la Communauté Française de Belgique (BE), the [[Ljubljana Puppet Theatre]] being among the 3 partner organisations, 2017–2019."
"File:Ljubljana Puppet Theatre 2003 Zogica Marogica Photo Blaz Samec.jpg","Granny with the drums and Granddad with the lajna instrument, joined by ''Speckles the Ball'' who has flown in through the window. The puppets were fabricated by Jan Malik, the performance saw its première at the City Puppet Theatre (today's [[Ljubljana Puppet Theatre]]) in 1951 and became immensely popular around Slovenia."
"File:Ljubljana Puppet Theatre 2005 Doktor Faust Photo Nejc Saje.jpg","''Doctor Faustus'' performance staged in 2005 with the puppets made in 1938 by [[Milan Klemenčič]]. Directed by [[Jelena Sitar]], music by [[Igor Cvetko]], produced by [[Ljubljana Puppet Theatre]]."
"File:Ljubljana Puppet Theatre 2006 Kdo je napravil Vidku srajcico.jpg","[[Fran Levstik]]'s ''Who Made Videk's Shirt'' puppetry performance conceived by [[Eka Vogelnik]], [[Ljubljana Puppet Theatre]], 2006. The performance had its 400th reprise on 9 November 2014."
"File:Ljubljana Puppet Theatre 2006 Vila Malina Photo Nejc Saje.jpg","[[Svetlana Makarovič]]'s ''Vila Malina'', which she co-directed with [[Brane Vižintin]], [[Ljubljana Puppet Theatre]], 2006."
"File:Ljubljana Puppet Theatre 2008 Boksarsko srce Photo Ivan Merljak.jpg","Hübner Lutz's ''A Boxer's Heart'' puppetry show directed by [[Samo M. Strelec]] premiered at the [[Ljubljana Puppet Theatre]] in 2008"
"File:Ljubljana Puppet Theatre 2008 Trnuljcica Photo Ziga Koritnik.jpg","[[The Sleeping Beauty]] directed by Katarina Aulitisova and Lubomir Piktor, [[Ljubljana Puppet Theatre]], 2008"
"File:Ljubljana Puppet Theatre 2009 Love dolls Photo Ziga Koritnik.jpg","''Love dolls'' by Duda Paiva (Brazil/Netherlands), a puppetry/objects extravaganza with live music, coproduced by [[Ljubljana Puppet Theatre]] and Duda Paiva Company in 2009"
"File:Ljubljana Puppet Theatre 2009 Vzigalnik Photo Ziga Koritnik.jpg",
"File:Ljubljana Puppet Theatre 2009 Zvezdica Zaspanka Photo Ziga Koritnik.jpg","''Twinkle Sleepyhead'' (Zvezdica zaspanka), staged for the first time in 1955 but still in the repertory today."
"File:Ljubljana Puppet Theatre 2010 Culturoom Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Cultroom, 2010"
"File:Ljubljana Puppet Theatre 2010 Culturoom Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Cultroom, 2010"
"File:Ljubljana Puppet Theatre 2010 Izgubljeni ton Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2010 Kamni Photo Nejc Saje.jpg","''The Stones'' by Tom Lycos Tom and Stefo Nantsou, directed by Ivica Šimić, [[Ljubljana Puppet Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Large hall Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Large hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Large hall Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Large hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Large hall Photo Ziga Koritnik (3).jpg","[[Ljubljana Puppet Theatre]], Large hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Mala in velika luna Photo Ziga Koritnik.jpg","[[Boris A. Novak]]'s ''Little Luna and Big Luna'' directed by [[Vinko Möderndorfer]], costumes by [[Alan Hranitelj]], [[Ljubljana Puppet Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Sentjakob stage Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Šentjakob stage, also known as [[Šentjakob Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Sentjakob stage Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Šentjakob stage, also known as [[Šentjakob Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Small Hall Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Small Hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Small Hall Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Small Hall, 2010"
"File:Ljubljana Puppet Theatre 2010 Stage Under the Stars Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Stage Under the Stars, 2010"
"File:Ljubljana Puppet Theatre 2010 Stage Under the Stars Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Stage Under the Stars, 2010"
"File:Ljubljana Puppet Theatre 2010 Stirje muzikanti Photo Ziga Koritnik.jpg","''The Four Musicians'' by [[Matija Solce]], visual concept by Marianna Stránská, [[Ljubljana Puppet Theatre]], 2010"
"File:Ljubljana Puppet Theatre 2010 Tik tak Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2010 Tunnel Photo Ziga Koritnik (1).jpg","[[Ljubljana Puppet Theatre]], Tunnel, 2010"
"File:Ljubljana Puppet Theatre 2010 Tunnel Photo Ziga Koritnik (2).jpg","[[Ljubljana Puppet Theatre]], Tunnel, 2010"
"File:Ljubljana Puppet Theatre 2011 Bagdadski tatic Photo Nejc Saje.jpg","''The Thief of Bagdad'' by [[Jan Zakonjšek]], visual concept by American artist Utchenik Shoshanna, [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2011 Crni muc vasuje Photo Bozo Miler.JPG","[[Josip Ribičič]]'s ''Black Cat Goes Courting'' by [[Jiří Vyšohlíd]] and [[Jelena Sitar]], [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2011 Laila.jpg",
"File:Ljubljana Puppet Theatre 2011 Misek Misko in Belamiska Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2011 Romeo & Julija Photo Nejc Saje.jpg","''Romeo and Juliet'' puppetry play directed by [[Jaka Ivanc]], with puppet design by [[Miha Knific]], coproduced by [[Ljubljana Puppet Theatre]] and [[Koper Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2011 Snezna kraljica Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2011 Spet kosovirji Photo Nejc Saje.jpg","[[Svetlana Makarovič]]'s ''Kosovirs again!'' directed by [[Barbara Hieng Samobor]], visual concept by [[Barbara Stupica]] and music by [[Nino de Gleria]]. Produced by Ljubljana Puppet Theatre in 2000; 2011 remake."
"File:Ljubljana Puppet Theatre 2011 Tacamuca Photo Tjasa Zajc.jpg",
"File:Ljubljana Puppet Theatre 2011 Zuzkerada Photo Nejc Saje.jpg","[[Maja Borin]]'s ''Žužkerada'' directed by [[Jaša Jamnik]], stage set by [[Vasilija Fišer]], [[Ljubljana Puppet Theatre]], 2011"
"File:Ljubljana Puppet Theatre 2012 Leonce in Lena Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2012 Photo Nejc Saje (1).jpg","[[Ljubljana Puppet Theatre]], 2012"
"File:Ljubljana Puppet Theatre 2012 Photo Nejc Saje (2).jpg","[[Ljubljana Puppet Theatre]], 2012. At every full hour puppet of [[Martin Krpan]], famous fictional hero in Slovenian literature, and his mare step out of interesting roof turret with a clock, which was put there in 1987."
"File:Ljubljana Puppet Theatre 2012 Sneguljcica in sedem vitezov Photo Jane Stravs.jpg",
"File:Ljubljana Puppet Theatre 2012 Vsi drugacni vsi cudni Photo Nejc Saje.JPG",
"File:Ljubljana Puppet Theatre 2012 Zivalska farma Photo Nejc Saje.jpg",
"File:Ljubljana Puppet Theatre 2012 Zlati sus Photo Nejc Saje.JPG","[[Ana Hribar]] in the ''The Golden Shot'', a monodrama on teens drug addicts written by [[Tamara Matevc]] and directed by [[Marko Čeh]]; Tunnel venue of the [[Ljubljana Puppet Theatre]], 2012"
"File:Ljubljana Puppet Theatre 2016 Asja Kahrimanovic in the play Nekje drugje Photo Urska Boljkovac.jpg","The staging of ''Nekje drugje'' (Somewhee else), a 'puppet' play by [[Tim Grabnar]] and starring [[Asja Kahrimanović Babnik]], depicting the horrors of war through children's eyes, 2016"
"File:Ljubljana Puppet Theatre 2016 Nekje drugje Photo Urska Boljkovac.jpg","The staging of ''Nekje drugje'' (Somewhee else), a 'puppet' play for children that deals with the delicate subject of war, directed by [[Tim Grabnar]], 2016"
"File:Ljubljana Puppet Theatre 2016 Peter Pan Photo Urska Boljkovac.jpg","The staging of ''Peter Pan'', the popular fairy tale staged as a play with dancing and singing. Inspired by the Noh Theatre, where the performers are passing on the role of narrator to each other, it was directed by [[Jera Ivanc]], 2016"
"File:Ljubljana Puppet Theatre 2016 Scene from Peter Pan Photo Urska Boljkovac.jpg","The staging of ''Peter Pan'', a children's theatre play directed by [[Jera Ivanc]], 2016"
"File:Ljubljana Puppet Theatre 2017 Virginija Volk Photo Urska Boljkovac.jpg","The staging of ''Virginija Volk'' (Virginia Wolf), based on the motifs from the picture book by Kyo Maclean and Isabelle Arsenault, 2017"
"File:Ljubljana Puppet Theatre 2017 Virginija Volk play Photo Urska Boljkovac.jpg","The staging of ''Virginija Volk'' (Virginia Wolf), directed by the Italian director Fabrizio Montecchi, one of the greatest masters of Shadow Theatre, 2017"
