,Description
"File:Animateka - Elephant - 17.jpg","''Slon'' [Elephant] logo, program for children within the Kinodvor Cinema programme for [[Animateka International Animated Film Festival]]"
"File:Animateka 05.jpg","[[Animateka International Animated Film Festival]] poster, 2005"
"File:Animateka 08.jpg","[[Animateka International Animated Film Festival]] poster, 2008"
"File:Animateka Festival 2019 AnimatekaPRO.jpg","AnimatekaPRO, Breakfast with authors at [[Stara Elektrarna - Old Power Station]], 2019."
"File:Animateka Festival 2019 Audiences at Kinodvor.jpg","Audience at [[Kinodvor Cinema]], [[Animateka International Animated Film Festival]], 2019."
"File:Animateka Festival 2019 Elephant programme for children.jpg","Elephant programme for children at [[Kinodvor Cinema]], [[Animateka International Animated Film Festival]], 2019."
"File:Animateka Festival 2019 VR exhibition.jpg","VR exhibition, [[Animateka International Animated Film Festival]], 2019."
"File:Animateka Festival 2019 Young Talents at Kinoteka Ljubljana.jpg","Young Talents at [[Slovenian Cinematheque]], [[Animateka International Animated Film Festival]], 2019."
"File:Animateka International Animated Film Festival (logo).jpg","Animateka International Animated Film Festival"
"File:Animateka International Animated Film Festival 2009 Deceiving Light Photo Domen Pal and Nada Zgank.jpg","Audio visual concert ''Deceiving Light'', harpist Eduardo Raon, visuals by [[Akaša Bojič]], [[Neja Engelsberger]] and [[Luka Umek]] during the closing event of [[Animateka International Animated Film Festival|Animateka]], 2009"
"File:Animateka International Animated Film Festival 2009 Elephant Photo Domen Pal and Nada Zgank (2).jpg","Program of animated shorts for children, ''Slonov tekmovalni I'' [The Elephant in competition I], [[Animateka International Animated Film Festival|Animateka]], 2009"
"File:Animateka International Animated Film Festival 2009 Elephant Photo Domen Pal and Nada Zgank (3).jpg","Program of screenings of animated shorts for children - ''Slon'' [Elephant], [[Animateka International Animated Film Festival]], 2009"
"File:Animateka International Animated Film Festival 2009 Elephant Photo Domen Pal and Nada Zgank.jpg","Program for children - ''Slon'' [Elephant], [[Animateka International Animated Film Festival|Animateka]], closing night, 2009"
"File:Animateka International Animated Film Festival 2009 Good Heavens II Photo Domen Pal.jpg","Katja Tukiainen exhibition ''Good Heavens II (Hyvät Hyssykät II)'' at [[KUD France Prešeren Gallery|KUD Gallery]], [[Animateka International Animated Film Festival|Animateka]], 2009"
"File:Animateka International Animated Film Festival 2009 Katalena Animated Photo Domen Pal.jpg","Audiovisual Concert: ''Katalena Animated'' (Avdio-vizualni koncert: Animirana Katalena), [[Katalena]] concert at [[Stara Elektrarna - Old Power Station]], [[Animateka International Animated Film Festival|Animateka Festival]], 2009."
"File:Animateka International Animated Film Festival 2009 Meet the Filmmakers Photo Domen Pal and Nada Zgank.jpg","Public talks, working breakfasts or midnight gatherings with the festival guests (around 60 guests in the 2009 edition) are organised at Kinodvor Café. ''Meet the Filmmakers'', [[Animateka International Animated Film Festival|Animateka]], 2009"
"File:Animateka International Animated Film Festival 2009 Opening Photo Domen Pal and Nada Zgank (2).jpg","Opening of Matti Hagelberg's exhibition, ''Kaleidoscopic pictures of reality'',  [[Animateka International Animated Film Festival|Animateka Festival]], 2009"
"File:Animateka International Animated Film Festival 2009 Opening Photo Domen Pal and Nada Zgank.jpg","Opening night of the [[Animateka International Animated Film Festival]], 2009"
"File:Animateka International Animated Film Festival 2009 Small Worlds Photo Domen Pal and Nada Zgank.jpg","[[Špela Čadež|Špela Čadež's]] exhibition ''Mali Svetovi'' (Small Worlds), a glimpse into the making of animated films, [[International Centre of Graphic Arts, Ljubljana]], [[Animateka International Animated Film Festival]], 2009."
"File:Animateka International Animated Film Festival 2009 Stop motion retrospective Photo Domen Pal and Nada Zgank.jpg","Stop motion retrospective, [[Animateka International Animated Film Festival]], 2009"
"File:Animateka International Animated Film Festival 2009 sales booth Photo Domen Pal and Nada Zgank (2).jpg","Sales booth at the annual [[Animateka International Animated Film Festival]], a specialised competitive festival which focuses on Central and East European animated film production.  2009"
"File:Animateka International Animated Film Festival 2009 sales booth Photo Domen Pal and Nada Zgank.jpg","[[Animateka International Animated Film Festival]] has 9 sections,  offering a diverse and all-encompassing look at the breadth of contemporary animated films. Sales booth, 2009"
"File:Animateka International Animated Film Festival 2009 workshop Photo Domen Pal and Nada Zgank (2).jpg","[[Animateka International Animated Film Festival|Animateka]] animation workshop, over the period of 20 hours young people created an animated film, 2009"
"File:Animateka International Animated Film Festival 2009 workshop Photo Domen Pal and Nada Zgank.jpg","[[Animateka International Animated Film Festival]] staged a week long animation production workshop for children and young people at [[Oton Župančič Library]], 2009"
"File:Animateka International Animated Film Festival 2009 workshop Photo Domen Pal.jpg","[[Animateka International Animated Film Festival|Animateka]] animation workshop for children, under the mentorship of Delphine Hermans and Louise-Marie Colon, 2009"
"File:Animateka International Animated Film Festival 2010 Poster.png","[[Animateka International Animated Film Festival]] poster, 2010"
"File:Animateka International Animated Film Festival 2013 poster.svg","[[Animateka International Animated Film Festival]] poster by Theodore Ushev, 2013."
