,Description
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (1).jpg","Icarus in [[Sivan Omerzu]]'s ''Prepovedane ljubezni'' (Forbidden Loves) based on classic motives. The 2009 performance, produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] received several international awards."
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (2).jpg","Queen Parsiphea, who makes love with the divine bull and gives birth to Minotaur: just one of the famous antique motives featured in ''Prepovedane ljubezni'' [Forbidden Loves] conceived by [[Silvan Omerzu]], a director and artist. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2009."
"File:Ljubljana Puppet Theatre GL Konj 2009 Prepovedane ljubezni Photo Ziga Koritnik (3).jpg","[[Sivan Omerzu]]'s ''Prepovedane ljubezni'' [Forbidden Loves]. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2009."
"File:Ljubljana Puppet Theatre GL Konj 2012 Ti lovis Photo Urska Boljkovac (2).JPG","''Ti loviš'' [You Catch] performance was directed by [[Sivan Omerzu]] who created the puppets and set design. [[Ljubljana Puppet Theatre]]'s ensemble toured with it to Sarajevo, Rijeka, Switzerland, Austria and United Kingdom."
"File:Ljubljana Puppet Theatre GL Konj 2012 Ti lovis Photo Urska Boljkovac (3).JPG","''Ti loviš'' [You Catch] written by [[Saša Eržen]] and directed by [[Sivan Omerzu]], who created the puppets and set design, toured internationally. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2012."
"File:Ljubljana Puppet Theatre GL Konj 2012 Ti lovis Photo Urska Boljkovac.JPG","''Ti loviš'' [You Catch] written by [[Saša Eržen]] and directed by [[Sivan Omerzu]], who created the puppets and set design. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2012."
"File:Ljubljana Puppet Theatre GL Konj 2015 Ostrzek Photo Miha Fras (2).JPG","[[Silvan Omerzu]]'s interpretation of ''Pinocchio'' [Ostržek], Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2015."
"File:Ljubljana Puppet Theatre GL Konj 2015 Ostrzek Photo Miha Fras (3).JPG","[[Sivan Omerzu]]'s interpretation of ''Pinocchio'' [Ostržek], Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2015."
"File:Ljubljana Puppet Theatre GL Konj 2015 Ostrzek Photo Miha Fras.JPG","[[Sivan Omerzu]]'s interpretation of ''Pinocchio'' [Ostržek]. Produced by [[Ljubljana Puppet Theatre]] and [[Konj Puppet Theatre]] in 2015."
"File:Museum of Puppetry 2015 Kralj Matjaz in Alencica Photo Ada Hamza.jpg","[[Dane Zajc]]'s play ''Kralj Matjaž in Alenčica'' [King Matjaž and Alenčica], staged in 1976 at [[Jože Pengov Puppet Theatre]], Dravlje, Ljubljana. Directed by [[Helena Šobar - Zajc]] with puppets designed by [[Melita Vovk]]."
"File:Museum of Puppetry 2015 Sokolska lutka - Ballerina Photo Ada Hamza.jpg","Ballerina, the ''Sokol'' puppet created in 1930. The Sokol movement was an important platform for the 1930s puppetry development in Slovenia."
"File:Museum of Puppetry 2015 Zlata ribica - The Goldfish Photo Ada Hamza.jpg","Goldfish puppet from ''Zlata ribica'' [The Goldfish] performance premièred at the City Puppet Theatre (today's [[Ljubljana Puppet Theatre]]) in 1953, directed by [[Jože Pengov]] with puppets by [[Ajša Pengov]]."
"File:Museum of Puppetry 2015 Zogica Marogica - Speckles the Ball Photo Ada Hamza.jpg","Žogica marogica puppet from Jan Malík's ''Žogica Marogica'' [Spotty the Ball]. The popular performance premièred at the City Puppet Theatre (today's [[Ljubljana Puppet Theatre]]) in 1951, directed by [[Jože Pengov]] with puppets by [[Ajša Pengov]]."
"File:Museum of Puppetry 2015 interior.jpg","[[Museum of Puppetry]] at [[Ljubljana Castle]], 2015"
